﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-29;;;2377,37;114,86;109,51;112,70;;;215,74;;96,24;106,96;164,70;;;;;;122,72;;377,13;;303,70;249,18;137,69;453,16;177,29;160,72;139,86;172,86;202,87;160,58;181,97;128,85;93,21;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-26;;;2375,83;114,81;109,47;112,64;;;215,46;;96,09;106,62;164,50;;;;;;121,63;;375,12;;302,75;247,52;137,74;452,84;176,93;159,92;139,55;173,64;202,25;159,80;180,94;127,38;92,21;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-25;;;2374,72;114,79;109,45;112,58;;;215,05;;95,95;106,64;164,28;;;;;;120,41;;373,61;;299,34;247,42;135,35;446,33;175,42;159,21;138,19;170,92;200,04;157,16;179,27;125,98;91,41;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-24;;;2375,65;114,78;109,44;112,60;;;215,66;;96,04;107,14;164,42;;;;;;121,36;;376,19;;303,02;245,81;137,38;448,27;175,68;160,06;138,87;172,64;201,11;159,23;174,54;126,95;90,96;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-23;;;2375,21;114,76;109,42;112,56;;;215,65;;96,20;107,71;164,36;;;;;;121,97;;376,88;;302,56;244,96;137,19;445,71;176,65;160,72;139,16;173,30;200,68;158,21;173,70;127,91;90,53;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-22;;;2375,02;114,75;109,41;112,49;;;215,48;;96,19;107,46;163,82;;;;;;121,29;;373,73;;299,11;244,81;135,83;438,61;175,09;158,63;137,81;170,57;198,61;157,34;172,11;127,37;89,85;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-19;;;2373,19;114,71;109,36;112,42;;;214,90;;96,12;107,83;163,34;;;;;;119,65;;370,88;;297,71;244,11;135,70;436,58;173,18;157,74;137,29;169,56;197,24;156,10;178,41;125,34;89,56;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-18;;;2374,56;114,68;109,34;112,46;;;215,60;;96,13;107,46;163,68;;;;;;119,69;;371,81;;298,75;243,11;136,81;443,70;172,86;157,78;137,31;170,27;199,03;158,21;177,13;125,34;89,98;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-17;;;2373,47;114,67;109,33;112,45;;;215,16;;96,16;107,95;163,68;;;;;;118,68;;370,27;;299,93;242,98;136,26;445,73;171,57;157,82;136,24;169,54;199,28;157,39;176,02;124,05;89,45;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-16;;;2371,88;114,65;109,31;112,40;;;214,58;;96,09;107,72;163,69;;;;;;117,48;;369,17;;297,74;242,10;136,12;452,04;170,75;158,17;136,15;169,48;200,53;159,46;173,91;122,23;90,00;;;;;;;;;;;;;;;;;;;;;;;;;;
