﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-29;;;2470,70;114,86;109,51;112,70;;;240,74;;96,76;107,91;208,85;;;;;;154,69;;440,30;;370,96;278,31;150,33;562,71;181,80;165,13;142,24;173,64;204,26;162,00;187,29;129,87;93,89;12,67;14,56;16,14;19,62;21,65;13,06;;;;;;;;;;;;;;;;;;;;
2024-04-26;;;2469,04;114,81;109,47;112,64;;;240,39;;96,60;107,57;208,58;;;;;;153,32;;437,93;;369,78;276,44;150,39;562,20;181,41;164,30;141,91;174,43;203,62;161,20;186,23;128,39;92,88;12,65;14,52;16,08;19,52;21,50;12,97;;;;;;;;;;;;;;;;;;;;
2024-04-25;;;2467,86;114,79;109,45;112,58;;;239,92;;96,46;107,59;208,30;;;;;;151,77;;436,16;;365,61;276,32;147,78;553,98;179,83;163,57;140,54;171,69;201,40;158,55;184,51;126,98;92,07;12,62;14,46;15,98;19,35;21,24;12,81;;;;;;;;;;;;;;;;;;;;
2024-04-24;;;2468,81;114,78;109,44;112,60;;;240,63;;96,56;108,09;208,47;;;;;;153,00;;439,17;;370,10;274,51;149,99;556,28;180,11;164,44;141,22;173,42;202,48;160,63;179,63;127,95;91,62;12,66;14,51;16,05;19,46;21,41;12,91;;;;;;;;;;;;;;;;;;;;
2024-04-23;;;2468,33;114,76;109,42;112,56;;;240,64;;96,71;108,66;208,39;;;;;;153,72;;439,96;;369,53;273,56;149,77;553,09;181,12;165,11;141,51;174,08;202,04;159,60;178,76;128,92;91,19;12,66;14,52;16,08;19,51;21,48;12,95;;;;;;;;;;;;;;;;;;;;
2024-04-22;;;2468,11;114,75;109,41;112,49;;;240,44;;96,71;108,42;207,70;;;;;;152,83;;436,27;;365,31;273,39;148,28;544,26;179,52;162,96;140,14;171,34;199,95;158,72;177,12;128,37;90,50;12,64;14,49;16,00;19,39;21,29;12,85;;;;;;;;;;;;;;;;;;;;
2024-04-19;;;2466,14;114,71;109,36;112,42;;;239,78;;96,63;108,78;207,08;;;;;;150,76;;432,93;;363,57;272,59;148,13;541,72;177,56;162,04;139,61;170,32;198,57;157,47;183,60;126,33;90,21;12,61;14,43;15,89;19,22;21,05;12,72;;;;;;;;;;;;;;;;;;;;
2024-04-18;;;2467,54;114,68;109,34;112,46;;;240,56;;96,64;108,40;207,51;;;;;;150,81;;434,00;;364,84;271,47;149,35;550,54;177,24;162,07;139,62;171,03;200,37;159,59;182,28;126,33;90,64;12,65;14,48;15,96;19,30;21,16;12,75;;;;;;;;;;;;;;;;;;;;
2024-04-17;;;2466,39;114,67;109,33;112,45;;;240,08;;96,67;108,90;207,50;;;;;;149,53;;432,20;;366,28;271,32;148,73;553,05;175,91;162,11;138,54;170,30;200,62;158,76;181,13;125,03;90,09;12,63;14,43;15,90;19,21;21,03;12,68;;;;;;;;;;;;;;;;;;;;
2024-04-16;;;2464,71;114,65;109,31;112,40;;;239,43;;96,59;108,67;207,50;;;;;;148,01;;430,90;;363,60;270,33;148,59;560,88;175,07;162,47;138,44;170,23;201,88;160,85;178,96;123,19;90,65;12,59;14,38;15,82;19,10;20,87;12,60;;;;;;;;;;;;;;;;;;;;
