﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-29;;;2429,84;114,86;109,51;112,70;;;224,08;;99,85;111,73;181,08;;;;;;136,96;;417,87;;335,61;274,50;152,32;503,46;196,60;177,53;148,52;176,35;206,12;163,75;196,91;131,31;94,87;12,53;14,18;15,32;18,11;19,36;13,51;;;;;;;;;;;;;;;;;;;;
2024-04-26;;;2428,14;114,81;109,47;112,64;;;223,74;;99,69;111,37;180,83;;;;;;135,73;;415,58;;334,52;272,63;152,36;502,96;196,17;176,62;148,17;177,15;205,48;162,95;195,78;129,80;93,85;12,52;14,14;15,26;18,01;19,23;13,42;;;;;;;;;;;;;;;;;;;;
2024-04-25;;;2426,97;114,79;109,45;112,58;;;223,31;;99,54;111,39;180,59;;;;;;134,35;;413,90;;330,74;272,51;149,71;495,59;194,46;175,83;146,73;174,37;203,23;160,26;193,96;128,38;93,03;12,49;14,09;15,16;17,85;18,99;13,25;;;;;;;;;;;;;;;;;;;;
2024-04-24;;;2427,88;114,78;109,44;112,60;;;223,96;;99,64;111,91;180,73;;;;;;135,44;;416,73;;334,79;270,72;151,95;497,63;194,76;176,76;147,44;176,13;204,32;162,36;188,83;129,36;92,58;12,52;14,13;15,23;17,96;19,14;13,35;;;;;;;;;;;;;;;;;;;;
2024-04-23;;;2427,39;114,76;109,42;112,56;;;223,96;;99,80;112,49;180,65;;;;;;136,07;;417,47;;334,26;269,78;151,73;494,77;195,84;177,48;147,74;176,79;203,88;161,32;187,91;130,34;92,14;12,52;14,14;15,25;18,00;19,20;13,40;;;;;;;;;;;;;;;;;;;;
2024-04-22;;;2427,15;114,75;109,41;112,49;;;223,78;;99,79;112,24;180,05;;;;;;135,29;;413,97;;330,44;269,60;150,21;486,86;194,11;175,17;146,30;174,01;201,77;160,43;186,19;129,79;91,44;12,51;14,11;15,18;17,89;19,03;13,29;;;;;;;;;;;;;;;;;;;;
2024-04-19;;;2425,16;114,71;109,36;112,42;;;223,15;;99,71;112,62;179,50;;;;;;133,44;;410,76;;328,85;268,79;150,05;484,55;191,97;174,16;145,73;172,97;200,37;159,16;192,98;127,72;91,15;12,47;14,05;15,08;17,73;18,82;13,16;;;;;;;;;;;;;;;;;;;;
2024-04-18;;;2426,51;114,68;109,34;112,46;;;223,88;;99,71;112,22;179,87;;;;;;133,48;;411,77;;329,99;267,68;151,27;492,42;191,62;174,19;145,74;173,69;202,19;161,31;191,58;127,72;91,58;12,52;14,10;15,14;17,80;18,91;13,19;;;;;;;;;;;;;;;;;;;;
2024-04-17;;;2425,35;114,67;109,33;112,45;;;223,43;;99,74;112,73;179,86;;;;;;132,34;;410,05;;331,27;267,52;150,65;494,66;190,17;174,23;144,61;172,95;202,45;160,47;190,38;126,41;91,03;12,50;14,05;15,09;17,73;18,80;13,11;;;;;;;;;;;;;;;;;;;;
2024-04-16;;;2423,68;114,65;109,31;112,40;;;222,82;;99,66;112,49;179,86;;;;;;131,00;;408,81;;328,84;266,54;150,50;501,64;189,27;174,61;144,50;172,88;203,71;162,58;188,09;124,54;91,59;12,46;14,00;15,01;17,62;18,66;13,03;;;;;;;;;;;;;;;;;;;;
2024-04-15;;;2425,48;114,64;109,30;112,50;;;223,68;;99,83;111,36;180,16;;;;;;133,75;;415,07;;331,87;270,20;152,43;503,13;192,27;175,44;145,79;175,32;205,05;165,87;190,25;127,62;93,04;12,50;14,10;15,15;17,84;18,97;13,23;;;;;;;;;;;;;;;;;;;;
2024-04-12;;;2424,95;114,59;109,25;112,47;;;224,27;;100,01;110,99;180,52;;;;;;133,55;;415,88;;331,69;272,57;151,55;507,70;192,18;175,75;145,86;174,24;207,40;164,98;192,47;127,06;93,64;12,54;14,13;15,16;17,84;18,95;13,25;;;;;;;;;;;;;;;;;;;;
2024-04-11;;;2423,33;114,56;109,23;112,42;;;223,77;;99,79;109,91;180,50;;;;;;134,54;;418,09;;337,75;273,57;151,64;512,42;191,74;177,41;145,97;174,64;209,34;165,16;193,85;128,12;94,94;12,51;14,12;15,19;17,90;19,04;13,33;;;;;;;;;;;;;;;;;;;;
2024-04-10;;;2423,83;114,55;109,22;112,43;;;224,28;;99,92;108,93;180,64;;;;;;135,86;;420,99;;337,10;274,92;152,22;508,53;193,60;177,83;146,58;175,84;208,50;164,80;192,04;129,66;94,58;12,54;14,16;15,26;18,00;19,19;13,41;;;;;;;;;;;;;;;;;;;;
2024-04-09;;;2424,49;114,54;109,20;112,44;;;224,97;;100,13;109,10;180,86;;;;;;134,86;;419,28;;341,26;274,78;152,39;511,01;193,39;179,45;147,30;175,49;209,95;165,31;193,55;128,56;95,45;12,58;14,18;15,25;17,98;19,13;13,39;;;;;;;;;;;;;;;;;;;;
2024-04-08;;;2423,98;114,53;109,19;112,39;;;224,70;;99,96;110,02;180,93;;;;;;136,49;;424,13;;343,07;273,08;154,23;511,12;194,44;179,12;147,86;177,44;209,93;165,21;190,68;130,33;95,02;12,56;14,20;15,30;18,07;19,29;13,49;;;;;;;;;;;;;;;;;;;;
2024-04-05;;;2424,51;114,49;109,16;112,42;;;225,25;;100,05;110,08;180,95;;;;;;134,90;;420,69;;340,24;271,94;153,10;509,83;193,44;179,29;147,52;176,18;209,39;163,34;191,70;128,70;94,57;12,59;14,20;15,26;17,99;19,14;13,39;;;;;;;;;;;;;;;;;;;;
2024-04-04;;;2425,22;114,47;109,14;112,45;;;225,63;;100,14;110,00;180,76;;;;;;135,25;;423,98;;342,76;270,70;154,27;507,73;195,58;179,28;148,58;178,32;208,26;165,50;187,16;129,09;94,68;12,62;14,24;15,28;18,00;19,18;13,40;;;;;;;;;;;;;;;;;;;;
2024-04-03;;;2423,69;114,45;109,13;112,39;;;225,02;;100,02;110,83;180,70;;;;;;133,64;;420,42;;344,89;270,13;154,17;511,44;194,73;180,22;148,52;178,15;210,36;164,43;187,79;127,36;94,69;12,59;14,18;15,22;17,91;19,04;13,31;;;;;;;;;;;;;;;;;;;;
2024-04-02;;;2423,48;114,44;109,12;112,37;;;225,20;;100,01;111,25;180,74;;;;;;133,68;;420,52;;343,98;267,79;153,25;509,38;193,60;179,96;148,28;177,28;210,25;163,68;184,54;127,41;94,48;12,59;14,17;15,21;17,90;19,01;13,29;;;;;;;;;;;;;;;;;;;;
2024-03-28;;;2422,11;114,37;109,05;112,32;;;225,45;;100,21;111,58;181,08;;;;;;133,83;;420,63;;350,12;262,52;154,98;513,20;193,86;183,67;150,32;178,67;211,86;166,48;180,04;127,12;94,08;12,61;14,20;15,25;17,95;19,10;13,35;;;;;;;;;;;;;;;;;;;;
2024-03-27;;;2421,02;114,35;109,03;112,27;;;225,11;;100,18;110,99;181,09;;;;;;132,20;;417,88;;349,53;260,41;155,12;513,72;193,38;183,15;150,38;178,65;211,57;166,91;176,57;125,25;93,70;12,59;14,15;15,17;17,83;18,92;13,23;;;;;;;;;;;;;;;;;;;;
2024-03-26;;;2418,50;114,33;109,00;112,17;;;224,40;;99,99;110,51;180,78;;;;;;131,85;;416,48;;346,36;258,62;155,12;512,78;192,45;181,73;149,63;178,00;210,10;166,95;171,53;124,86;93,64;12,55;14,12;15,13;17,78;18,88;13,20;;;;;;;;;;;;;;;;;;;;
2024-03-25;;;2417,34;114,31;108,99;112,13;;;224,11;;99,94;110,85;180,75;;;;;;130,11;;414,21;;345,82;260,11;154,23;513,61;191,50;181,41;149,26;177,27;210,52;166,31;171,48;122,92;93,62;12,53;14,08;15,06;17,67;18,71;13,08;;;;;;;;;;;;;;;;;;;;
2024-03-22;;;2417,27;114,25;108,93;112,14;;;224,41;;100,04;111,20;180,97;;;;;;131,40;;416,61;;346,19;257,71;154,67;514,19;190,72;181,47;149,22;176,71;211,07;168,44;170,74;124,34;93,73;12,55;14,11;15,12;17,77;18,85;13,17;;;;;;;;;;;;;;;;;;;;
2024-03-21;;;2416,95;114,24;108,92;112,15;;;224,81;;99,85;109,92;180,92;;;;;;132,62;;416,69;;351,85;259,11;154,75;515,37;190,22;181,87;148,67;177,33;211,49;168,14;172,81;125,67;94,17;12,57;14,15;15,19;17,88;19,00;13,28;;;;;;;;;;;;;;;;;;;;
2024-03-20;;;2416,51;114,22;108,90;112,11;;;224,76;;99,73;111,19;180,79;;;;;;129,57;;409,76;;350,70;257,84;153,09;509,68;189,12;181,37;147,09;175,51;210,45;165,95;171,59;122,13;93,54;12,57;14,10;15,09;17,69;18,70;13,08;;;;;;;;;;;;;;;;;;;;
2024-03-19;;;2416,52;114,20;108,88;112,07;;;224,75;;99,70;111,01;180,65;;;;;;129,56;;410,65;;351,81;257,20;152,28;506,09;189,14;181,32;146,70;175,69;208,81;164,96;167,79;122,20;93,10;12,57;14,09;15,07;17,67;18,68;13,05;;;;;;;;;;;;;;;;;;;;
2024-03-18;;;2415,72;114,18;108,86;112,04;;;224,40;;99,64;110,02;180,37;;;;;;129,85;;408,90;;350,50;255,57;151,98;505,71;187,27;180,90;146,46;174,81;207,79;162,98;170,64;122,64;93,49;12,55;14,08;15,07;17,68;18,71;13,06;;;;;;;;;;;;;;;;;;;;
2024-03-15;;;2415,48;114,14;108,82;112,00;;;224,98;;99,64;109,66;180,31;;;;;;129,96;;410,38;;351,43;254,90;152,20;502,18;187,42;180,73;146,15;175,12;206,36;160,07;171,71;123,00;93,54;12,59;14,10;15,09;17,69;18,70;13,06;;;;;;;;;;;;;;;;;;;;
2024-03-14;;;2414,87;114,13;108,81;112,01;;;224,73;;99,68;109,24;180,50;;;;;;132,36;;412,73;;352,91;254,61;151,76;507,88;186,50;181,67;146,92;175,11;207,82;158,95;171,91;125,54;94,12;12,57;14,13;15,16;17,82;18,92;13,22;;;;;;;;;;;;;;;;;;;;
2024-03-13;;;2415,11;114,10;108,79;112,05;;;225,10;;99,83;109,53;180,28;;;;;;132,01;;410,98;;354,40;253,87;151,92;509,11;187,22;182,47;146,46;175,48;208,35;158,44;172,95;125,42;94,42;12,59;14,15;15,17;17,83;18,92;13,23;;;;;;;;;;;;;;;;;;;;
2024-03-12;;;2415,37;114,10;108,79;112,04;;;225,43;;99,94;109,26;180,39;;;;;;132,27;;408,37;;352,74;250,07;151,77;512,00;186,96;182,88;146,39;174,90;208,62;159,41;170,39;125,93;94,61;12,61;14,17;15,19;17,87;18,97;13,28;;;;;;;;;;;;;;;;;;;;
2024-03-11;;;2415,57;114,08;108,77;112,03;;;225,82;;99,99;109,61;180,28;;;;;;129,89;;403,29;;349,50;249,60;150,02;506,17;185,17;182,22;146,33;173,03;206,45;158,64;172,57;123,38;93,81;12,63;14,15;15,12;17,72;18,73;13,09;;;;;;;;;;;;;;;;;;;;
2024-03-08;;;2415,27;114,04;108,73;112,06;;;226,07;;100,05;110,03;180,33;;;;;;129,67;;406,76;;349,32;249,09;150,72;509,79;184,94;182,22;146,69;174,11;206,89;162,76;170,38;123,17;93,60;12,65;14,16;15,12;17,71;18,72;13,07;;;;;;;;;;;;;;;;;;;;
2024-03-07;;;2414,61;114,02;108,71;112,03;;;225,76;;99,89;110,21;180,44;;;;;;129,35;;408,61;;348,37;248,88;150,69;515,09;184,68;182,37;146,85;174,57;207,92;162,68;169,52;122,63;93,46;12,63;14,13;15,10;17,68;18,68;13,04;;;;;;;;;;;;;;;;;;;;
2024-03-06;;;2414,44;114,01;108,70;112,01;;;226,02;;99,79;110,53;180,22;;;;;;130,35;;408,43;;346,42;246,77;149,35;507,66;183,64;180,89;145,24;172,51;205,98;164,16;167,33;123,98;93,02;12,65;14,16;15,13;17,73;18,75;13,09;;;;;;;;;;;;;;;;;;;;
2024-03-05;;;2414,48;113,99;108,68;112,00;;;226,13;;99,74;111,11;179,88;;;;;;130,03;;407,11;;346,99;244,78;148,89;504,67;183,21;179,85;144,15;171,66;204,90;163,26;165,79;123,62;92,10;12,66;14,16;15,11;17,69;18,69;13,05;;;;;;;;;;;;;;;;;;;;
2024-03-04;;;2413,58;113,98;108,67;111,98;;;225,79;;99,56;110,97;179,76;;;;;;130,96;;406,92;;349,15;244,34;149,49;511,42;182,86;180,94;144,36;172,25;206,91;162,47;164,11;124,82;92,63;12,64;14,15;15,17;17,80;18,86;13,17;;;;;;;;;;;;;;;;;;;;
2024-03-01;;;2412,18;113,92;108,62;111,86;;;225,55;;99,48;111,34;179,51;;;;;;132,02;;409,32;;352,67;246,34;149,39;511,35;182,80;181,02;144,26;171,65;206,37;162,60;157,62;126,34;92,48;12,62;14,15;15,20;17,86;18,95;13,23;;;;;;;;;;;;;;;;;;;;
2024-02-29;;;2411,64;113,91;108,61;111,83;;;225,21;;99,46;110,91;178,98;;;;;;131,57;;408,00;;352,15;242,84;149,39;505,42;181,91;179,49;143,62;171,14;205,25;159,82;153,23;126,03;91,62;12,60;14,12;15,15;17,79;18,86;13,16;;;;;;;;;;;;;;;;;;;;
2024-02-28;;;2410,91;113,89;108,59;111,81;;;225,27;;99,33;111,21;178,85;;;;;;131,15;;405,82;;351,11;241,95;148,68;503,36;182,29;180,57;143,39;171,27;204,42;159,90;150,20;125,61;91,63;12,60;14,12;15,14;17,79;18,85;13,14;;;;;;;;;;;;;;;;;;;;
2024-02-27;;;2410,32;113,88;108,58;111,80;;;225,31;;99,30;110,52;179,08;;;;;;133,01;;409,20;;350,50;243,13;148,07;506,27;182,22;181,33;143,86;171,35;204,67;160,66;151,69;127,72;92,54;12,60;14,14;15,22;17,91;19,02;13,26;;;;;;;;;;;;;;;;;;;;
2024-02-26;;;2410,14;113,88;108,57;111,75;;;225,51;;99,36;110,78;179,09;;;;;;133,21;;408,39;;347,76;243,03;147,76;504,26;181,27;181,34;143,60;170,57;204,60;160,64;152,58;127,87;92,50;12,61;14,15;15,23;17,93;19,05;13,28;;;;;;;;;;;;;;;;;;;;
2024-02-23;;;2409,97;113,83;108,53;111,73;;;225,56;;99,49;111,54;179,14;;;;;;133,39;;407,48;;348,67;244,11;147,93;503,63;182,12;181,89;143,97;170,87;205,17;159,91;154,41;128,08;92,80;12,61;14,16;15,26;17,98;19,12;13,32;;;;;;;;;;;;;;;;;;;;
2024-02-22;;;2407,17;113,79;108,49;111,60;;;225,05;;99,28;110,76;178,92;;;;;;132,20;;406,19;;347,20;244,69;147,43;504,36;181,65;181,09;143,79;170,24;204,09;159,52;152,66;126,86;92,62;12,58;14,11;15,19;17,88;18,99;13,23;;;;;;;;;;;;;;;;;;;;
2024-02-21;;;2406,85;113,79;108,48;111,58;;;224,81;;99,28;111,26;178,07;;;;;;130,58;;403,14;;342,51;244,11;146,52;492,44;180,22;179,02;142,99;167,39;200,76;157,37;155,69;125,19;92,02;12,57;14,09;15,10;17,73;18,77;13,06;;;;;;;;;;;;;;;;;;;;
2024-02-20;;;2406,71;113,75;108,45;111,59;;;224,67;;99,42;111,39;178,07;;;;;;131,04;;403,46;;340,52;242,27;146,10;493,34;179,33;179,18;142,93;166,89;200,85;157,32;156,94;125,83;91,88;12,56;14,09;15,11;17,75;18,81;13,10;;;;;;;;;;;;;;;;;;;;
2024-02-19;;;2405,75;113,73;108,44;111,61;;;224,20;;99,30;112,08;178,18;;;;;;129,88;;402,05;;341,89;244,81;146,07;497,54;179,25;179,77;143,10;166,94;201,81;158,30;156,43;124,18;91,73;12,54;14,05;15,06;17,68;18,71;13,03;;;;;;;;;;;;;;;;;;;;
2024-02-16;;;2405,46;113,71;108,41;111,61;;;224,47;;99,27;112,20;178,19;;;;;;128,90;;398,63;;341,78;244,94;145,93;498,74;179,01;179,56;143,28;166,99;201,93;157,23;156,45;123,12;91,58;12,56;14,06;15,05;17,65;18,67;13,00;;;;;;;;;;;;;;;;;;;;
2024-02-15;;;2406,29;113,69;108,40;111,66;;;225,08;;99,40;112,74;178,43;;;;;;127,71;;395,99;;341,52;243,56;145,28;499,79;178,76;178,85;142,86;166,27;202,62;155,66;155,31;121,88;90,95;12,60;14,07;15,04;17,60;18,57;12,93;;;;;;;;;;;;;;;;;;;;
2024-02-14;;;2405,09;113,68;108,39;111,60;;;224,53;;99,34;113,07;178,11;;;;;;127,72;;395,81;;336,76;239,72;143,88;498,10;177,74;177,59;141,92;165,10;200,99;155,10;152,19;121,99;90,47;12,56;14,03;15,00;17,56;18,52;12,90;;;;;;;;;;;;;;;;;;;;
2024-02-13;;;2403,01;113,63;108,33;111,50;;;224,14;;99,19;111,82;177,72;;;;;;125,84;;392,15;;334,13;239,48;142,79;494,12;177,62;176,65;141,07;164,30;199,71;156,33;152,80;119,65;89,60;12,54;13,99;14,91;17,42;18,33;12,77;;;;;;;;;;;;;;;;;;;;
2024-02-12;;;2403,19;113,61;108,31;111,50;;;224,41;;99,38;112,22;178,15;;;;;;127,75;;396,25;;340,37;242,68;144,38;502,17;178,28;178,27;142,23;166,35;202,60;154,02;158,94;121,94;90,89;12,55;14,04;15,00;17,58;18,56;12,94;;;;;;;;;;;;;;;;;;;;
2024-02-09;;;2402,32;113,55;108,25;111,46;;;224,61;;99,28;111,91;178,27;;;;;;126,45;;394,87;;338,20;240,89;143,62;502,89;177,01;178,00;141,64;165,26;202,51;153,11;157,74;120,29;90,25;12,57;14,03;14,96;17,48;18,40;12,84;;;;;;;;;;;;;;;;;;;;
2024-02-08;;;2401,92;113,54;108,24;111,40;;;224,13;;99,39;112,49;177,89;;;;;;126,87;;396,06;;336,44;242,61;143,79;498,34;177,27;177,58;141,74;164,94;201,40;152,83;159,18;120,71;90,30;12,54;14,00;14,94;17,47;18,41;12,83;;;;;;;;;;;;;;;;;;;;
2024-02-07;;;2402,21;113,52;108,23;111,39;;;224,64;;99,48;112,74;178,19;;;;;;127,96;;397,54;;331,18;241,93;143,19;497,24;176,74;178,42;141,82;163,85;201,27;151,92;160,20;122,02;90,58;12,57;14,05;15,00;17,56;18,52;12,90;;;;;;;;;;;;;;;;;;;;
