﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-29;;;2454,18;114,86;109,51;112,70;;;231,44;;99,00;115,25;192,87;;;;;;161,23;;469,36;;393,45;304,69;171,51;589,69;201,80;184,15;148,31;175,51;222,79;161,88;204,84;141,95;102,55;12,94;15,20;16,88;20,70;22,81;13,45;;;;;;;;;;;;;;;;;;;;
2024-04-26;;;2452,48;114,81;109,47;112,64;;;231,09;;98,84;114,88;192,60;;;;;;159,79;;466,79;;392,17;302,62;171,55;589,11;201,36;183,21;147,96;176,30;222,10;161,08;203,66;140,33;101,45;12,92;15,17;16,82;20,60;22,66;13,36;;;;;;;;;;;;;;;;;;;;
2024-04-25;;;2451,29;114,79;109,45;112,58;;;230,64;;98,70;114,90;192,35;;;;;;158,17;;464,90;;387,74;302,48;168,57;580,47;199,60;182,39;146,51;173,53;219,67;158,43;201,77;138,79;100,57;12,90;15,11;16,70;20,42;22,38;13,20;;;;;;;;;;;;;;;;;;;;
2024-04-24;;;2452,22;114,78;109,44;112,60;;;231,32;;98,79;115,44;192,50;;;;;;159,45;;468,09;;392,50;300,50;171,09;582,87;199,91;183,35;147,22;175,28;220,85;160,51;196,44;139,85;100,08;12,93;15,16;16,78;20,53;22,55;13,30;;;;;;;;;;;;;;;;;;;;
2024-04-23;;;2451,73;114,76;109,42;112,56;;;231,32;;98,95;116,04;192,42;;;;;;160,19;;468,92;;391,88;299,45;170,84;579,52;201,02;184,10;147,53;175,94;220,37;159,48;195,48;140,91;99,60;12,93;15,17;16,81;20,58;22,63;13,34;;;;;;;;;;;;;;;;;;;;
2024-04-22;;;2451,49;114,75;109,41;112,49;;;231,13;;98,94;115,78;191,77;;;;;;159,27;;464,98;;387,40;299,25;169,14;570,26;199,24;181,70;146,09;173,18;218,09;158,59;193,68;140,31;98,85;12,92;15,13;16,73;20,45;22,43;13,23;;;;;;;;;;;;;;;;;;;;
2024-04-19;;;2449,49;114,71;109,36;112,42;;;230,49;;98,86;116,17;191,19;;;;;;157,10;;461,38;;385,53;298,35;168,95;567,55;197,05;180,66;145,52;172,14;216,58;157,35;200,75;138,07;98,53;12,88;15,07;16,61;20,27;22,18;13,10;;;;;;;;;;;;;;;;;;;;
2024-04-18;;;2450,87;114,68;109,34;112,46;;;231,24;;98,87;115,76;191,58;;;;;;157,15;;462,52;;386,86;297,13;170,34;576,78;196,69;180,69;145,53;172,86;218,55;159,47;199,30;138,08;99,00;12,93;15,12;16,68;20,36;22,29;13,13;;;;;;;;;;;;;;;;;;;;
2024-04-17;;;2449,70;114,67;109,33;112,45;;;230,77;;98,90;116,28;191,57;;;;;;155,80;;460,59;;388,37;296,95;169,63;579,39;195,21;180,73;144,40;172,12;218,82;158,64;198,05;136,66;98,40;12,90;15,08;16,62;20,27;22,16;13,06;;;;;;;;;;;;;;;;;;;;
2024-04-16;;;2448,02;114,65;109,31;112,40;;;230,15;;98,82;116,04;191,57;;;;;;154,22;;459,19;;385,52;295,86;169,46;587,58;194,28;181,12;144,29;172,06;220,19;160,73;195,66;134,64;99,01;12,87;15,02;16,54;20,15;21,99;12,98;;;;;;;;;;;;;;;;;;;;
